ï»¿Fig 3a,Total pollen concentration (m-3),,,Fig 3b,,,,
Date,Bern,Visp,,Date,BG INP concentrations (std L-1),,Date,Q10(PFT)
06.01.20,0,0,,09.02.20 16:08,6.136,,01.02.20,NaN
07.01.20,1,3,,09.02.20 17:32,6.442,,02.02.20,NaN
08.01.20,1,1,,09.02.20 17:53,7.576666667,,03.02.20,NaN
09.01.20,25,1,,09.02.20 18:14,5.068,,04.02.20,NaN
10.01.20,2,5,,10.02.20 08:52,6.108666667,,05.02.20,NaN
11.01.20,59,2,,10.02.20 09:13,6.161666667,,06.02.20,NaN
12.01.20,NaN,2,,10.02.20 09:34,9.75,,07.02.20,NaN
13.01.20,4,0,,10.02.20 09:55,9.818666667,,08.02.20,47%
14.01.20,21,6,,10.02.20 10:16,9.558,,09.02.20,61%
15.01.20,96,15,,10.02.20 10:37,5.083666667,,10.02.20,18%
16.01.20,35,3,,10.02.20 10:58,5.48,,11.02.20,11%
17.01.20,35,12,,10.02.20 11:19,4.018333333,,12.02.20,12%
18.01.20,20,15,,10.02.20 11:40,3.866333333,,13.02.20,4%
19.01.20,NaN,0,,10.02.20 12:01,2.809333333,,14.02.20,72%
20.01.20,15,10,,10.02.20 19:36,12.62966667,,15.02.20,16%
21.01.20,0,6,,10.02.20 19:57,14.85633333,,16.02.20,95%
22.01.20,0,15,,10.02.20 20:19,14.02466667,,17.02.20,4%
23.01.20,1,36,,10.02.20 20:40,13.643,,18.02.20,13%
24.01.20,1,16,,10.02.20 21:01,10.69266667,,19.02.20,3%
25.01.20,1,24,,10.02.20 21:22,7.484666667,,20.02.20,98%
26.01.20,8,34,,10.02.20 21:43,7.155666667,,21.02.20,32%
27.01.20,12,68,,10.02.20 22:04,4.520333333,,22.02.20,98%
28.01.20,17,15,,10.02.20 22:25,2.957333333,,23.02.20,96%
29.01.20,4,8,,10.02.20 22:46,2.233,,24.02.20,98%
30.01.20,20,39,,11.02.20 06:00,9.619666667,,25.02.20,18%
31.01.20,182,70,,11.02.20 06:21,7.566333333,,26.02.20,10%
01.02.20,282,306,,11.02.20 06:42,5.451,,27.02.20,2%
