ï»¿Fig 5a,BG INP concentration only in FT (std L-1),,,,,BG particle number concentration only in FT (std cm-3),,
Time (h),Q25,Q50,Q75,,Time (h),Q25,Q50,Q75
0,-0.371083333,0.870166667,2.8304,,0,249.0609443,462.4380328,889.7816824
0.25,-0.415416667,0.7882,2.7262,,0.5,237.9468156,457.2297571,888.9683294
0.5,-0.398016667,0.682166667,2.729933333,,1,229.5033909,454.7311649,895.4851049
0.75,-0.431366667,0.711533333,2.439583333,,1.5,215.0961685,476.5642824,849.5854195
1,-0.395,0.704033333,2.633,,2,223.4536512,454.0515742,846.6991092
1.25,-0.323616667,0.6871,2.777966667,,2.5,226.8003359,451.9163546,829.5923818
1.5,-0.35175,0.6789,2.843233333,,3,227.7270103,456.260446,843.5072968
1.75,-0.377216667,0.7194,2.972866667,,3.5,246.1939462,441.5155683,823.7918293
2,-0.406066667,0.648033333,2.87725,,4,254.6560279,468.5896124,828.8121625
2.25,-0.389966667,0.836366667,2.975883333,,4.5,248.3349789,430.7359719,828.6503601
2.5,-0.475683333,0.8717,2.85765,,5,248.603675,438.4790803,856.0028254
2.75,-0.494316667,0.921966667,2.924216667,,5.5,236.9756316,435.9876795,841.7634142
3,-0.401316667,1.0557,2.9481,,6,239.2350875,429.1918586,794.890688
3.25,-0.397333333,0.979066667,3.042533333,,6.5,240.6695724,441.1501535,775.7269593
3.5,-0.323516667,0.979766667,3.0121,,7,258.7240218,434.0778811,777.0532136
3.75,-0.224116667,1.0748,3.182233333,,7.5,262.7300929,450.6216261,817.2451934
4,-0.19595,1.218666667,3.543466667,,8,257.6749721,468.7941197,910.0339445
4.25,-0.217816667,1.2678,3.53395,,8.5,259.820333,508.5093175,950.0945103
4.5,-0.331416667,1.297066667,3.360733333,,9,266.4615556,551.2974346,1045.782115
4.75,-0.42525,1.317233333,3.798733333,,9.5,285.3189325,562.142128,1028.73331
5,-0.45785,1.333866667,4.0224,,10,282.0326526,543.3923011,1011.820257
5.25,-0.373916667,1.377266667,3.8924,,10.5,277.901237,567.299228,1050.187909
5.5,-0.326616667,1.339066667,4.0448,,11,288.6585852,569.3637314,1006.387634
5.75,-0.178916667,1.433333333,4.156166667,,11.5,320.2243393,578.307271,1080.080956
6,-0.1668,1.3004,3.839866667,,12,317.2129077,605.0049951,1099.564469
6.25,-0.230266667,1.131866667,3.653933333,,12.5,321.0813698,652.8810378,1176.017905
6.5,-0.284833333,0.9966,3.442033333,,13,340.5778433,697.4993073,1154.678919
6.75,-0.368666667,1.1746,4.040766667,,13.5,341.847071,761.3308686,1250.016853
7,-0.421633333,1.057533333,4.010866667,,14,350.396177,738.9280321,1270.585556
7.25,-0.291433333,1.253066667,4.065383333,,14.5,352.1454467,748.1109293,1239.498477
7.5,-0.152433333,1.325833333,4.4287,,15,376.3249542,767.6130421,1238.833465
7.75,-0.110733333,1.3413,4.436083333,,15.5,366.5161149,740.6936629,1198.21046
8,-0.077366667,1.2413,4.162783333,,16,352.3197184,723.2910263,1134.93668
8.25,0.01125,1.420166667,4.490216667,,16.5,343.0361796,702.5730028,1112.648836
8.5,-0.117716667,1.324633333,4.54525,,17,361.3210336,689.537959,1076.462923
8.75,-0.142483333,1.519333333,4.414883333,,17.5,360.2527302,687.9823044,1129.010666
9,-0.205033333,1.584766667,4.6068,,18,339.0239403,670.2419545,1161.042873
9.25,-0.068666667,1.532366667,4.641866667,,18.5,345.7766895,666.6601087,1110.905482
9.5,0.058116667,1.635566667,4.868233333,,19,310.9905125,650.9201506,1116.426687
9.75,0.24675,1.743166667,5.529083333,,19.5,295.4497303,634.4017116,1003.077697
10,0.35385,1.667633333,5.491133333,,20,315.0831486,616.6235422,930.2775095
10.25,0.471566667,1.7428,5.353783333,,20.5,303.1075624,617.2847903,966.7137347
10.5,0.440566667,1.88,5.36785,,21,303.2232595,588.6324403,919.755184
10.75,0.2665,1.805233333,5.294866667,,21.5,287.8916902,599.9106094,926.0679473
11,0.1737,1.680966667,4.373216667,,22,277.9179254,571.5198013,945.5190608
11.25,0.082233333,1.702566667,4.613616667,,22.5,267.9460684,576.4954431,969.9916982
11.5,0.063383333,1.8761,5.0067,,23,282.4973404,561.2132017,965.3499344
11.75,0.023116667,1.8035,5.428,,23.5,280.2585463,482.1918215,921.2715345
12,0.105133333,1.731333333,5.292966667,,24,249.0609443,462.4380328,889.7816824
12.25,0.039733333,1.713133333,5.73005,,,,,
12.5,-0.0268,1.725333333,5.742783333,,,,,
12.75,-0.065516667,1.442933333,5.401316667,,,,,
13,0.031333333,1.614266667,4.893916667,,,,,
13.25,0.126233333,1.774033333,5.076983333,,,,,
13.5,0.121683333,1.829933333,4.712716667,,,,,
13.75,0.171016667,1.802866667,4.455516667,,,,,
14,0.266583333,2.024533333,4.66085,,,,,
14.25,0.028933333,1.622466667,4.21805,,,,,
14.5,-0.15345,1.5017,4.240933333,,,,,
14.75,-0.009333333,1.586,4.823833333,,,,,
15,-0.045383333,1.524566667,4.599816667,,,,,
15.25,-0.1477,1.391733333,4.531883333,,,,,
15.5,0.0567,1.745933333,4.889816667,,,,,
15.75,0.110333333,1.892333333,4.65825,,,,,
16,-0.0826,1.764333333,4.404166667,,,,,
16.25,-0.039616667,2.022666667,5.1501,,,,,
16.5,-0.0004,2.060766667,5.117166667,,,,,
16.75,-0.013116667,1.9607,4.922283333,,,,,
17,0.11145,1.853033333,4.863783333,,,,,
17.25,0.207383333,2.082166667,4.893633333,,,,,
17.5,0.252033333,1.930266667,4.271116667,,,,,
17.75,0.1863,1.779,4.025116667,,,,,
18,0.09115,1.7066,4.2364,,,,,
